Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F11_10;F11_11;F11_12;
09277121;Gangkofen;2;092771210004;STIMMBEZIRK;Kollbach Pfarrheim;4;;;N;457;230;227;0;163;163;0;0;0;3;160;28;8;66;30;6;1;3;11;7;1;162;29;15;0;4;0;0;0;2;8;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;3;0;0;92;87;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;18;5;1;0;1;0;0;4;1;0;0;0;6;4;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;
09277121;Gangkofen;2;092771210005;STIMMBEZIRK;Reicheneibach Pfarrheim;5;;;N;290;152;138;0;110;110;0;0;0;2;108;38;12;27;21;1;1;0;5;3;2;108;30;11;0;0;1;0;1;0;17;0;0;0;0;0;0;0;0;0;0;11;0;2;0;0;1;0;0;0;1;1;1;0;1;0;0;3;0;0;44;36;1;0;0;0;1;0;1;0;0;0;0;0;5;0;0;0;18;4;1;2;0;0;0;4;1;0;1;0;4;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277121;Gangkofen;2;092771210006;STIMMBEZIRK;Dirnaich Feuerwehrhaus;6;;;N;402;206;196;0;134;134;0;0;0;1;133;63;6;25;17;9;0;1;11;1;0;134;63;24;0;4;2;1;0;4;19;0;0;0;0;1;2;3;0;1;0;9;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;1;39;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;3;1;1;1;1;0;2;0;0;1;0;5;5;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277121;Gangkofen;2;092771210007;STIMMBEZIRK;Hölsbrunn Pfarrheim;7;;;N;393;179;214;0;112;112;0;0;0;1;111;26;6;33;18;1;0;0;25;2;0;112;22;11;0;2;1;0;0;1;4;0;0;0;0;0;0;3;0;0;0;6;0;3;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;49;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;7;1;3;1;2;0;0;0;0;3;0;2;5;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277121;Gangkofen;2;092771210008;STIMMBEZIRK;Rathaus;8;;;N;776;405;371;0;235;235;0;0;0;0;235;57;12;53;74;6;0;5;14;14;2;233;55;19;1;3;0;1;0;2;23;0;1;0;0;0;0;2;0;3;0;10;0;4;0;0;0;1;0;0;0;0;1;0;1;0;1;1;0;0;81;72;2;0;0;0;0;0;0;1;0;1;0;0;5;0;0;0;63;24;11;0;2;4;0;2;2;1;7;3;7;8;3;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;2;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;
09277121;Gangkofen;2;092771210009;STIMMBEZIRK;Grund- und Mittelschule Kultursaal;9;;;N;696;391;305;0;213;213;0;0;0;5;208;52;6;41;71;11;7;2;8;10;5;208;43;19;0;1;0;0;0;1;21;0;0;0;0;0;0;1;0;0;0;5;0;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;66;63;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;67;20;11;2;4;6;0;10;1;0;1;2;10;11;3;1;1;1;0;0;0;1;1;0;1;0;0;0;0;0;1;5;1;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;
09277121;Gangkofen;2;092771210011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;11;;;N;0;0;0;0;578;0;578;0;0;4;574;194;28;174;85;14;5;4;56;14;2;576;153;64;0;6;0;0;4;2;67;2;1;0;4;0;0;1;1;0;1;27;0;6;3;0;0;2;0;0;0;2;2;0;0;2;0;10;0;0;290;267;4;0;0;0;1;0;0;3;0;0;1;0;11;0;2;1;71;21;10;2;1;7;0;7;0;0;6;0;17;11;1;1;1;5;0;1;0;0;2;0;0;0;0;0;0;0;0;4;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;12;5;0;3;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;
09277121;Gangkofen;2;092771210012;BRIEFWAHLBEZIRK;Briefwahlbezirk 2;12;;;N;0;0;0;0;548;0;548;0;0;3;545;163;28;155;87;18;7;5;65;17;0;548;135;57;0;3;3;1;3;4;52;1;0;0;1;0;0;7;1;0;2;28;0;13;2;1;1;2;0;0;0;1;3;0;1;0;0;2;2;0;263;247;1;0;0;2;0;0;0;2;0;0;1;0;9;0;0;1;74;25;8;3;1;6;0;13;2;0;4;1;11;15;2;0;2;4;0;2;0;2;1;0;0;0;0;0;1;0;1;9;4;2;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;5;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;0;0;8;1;1;0;0;0;2;0;0;0;2;2;0;0;0;0;0;0;0;7;0;0;1;1;0;0;0;0;0;0;1;1;1;1;0;0;1;0;3;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;
09277121;Gangkofen;2;092771210013;BRIEFWAHLBEZIRK;Briefwahlbezirk 3;13;;;N;0;0;0;0;577;0;577;0;0;6;571;172;45;121;73;21;9;4;101;25;2;575;162;69;1;8;3;2;1;5;64;0;1;0;0;0;0;6;0;1;1;40;0;11;4;2;0;6;2;1;0;4;1;0;0;2;1;3;2;1;244;230;4;0;0;0;1;1;0;1;0;1;0;0;6;0;0;0;62;15;8;1;1;13;0;4;0;0;4;2;14;17;8;3;0;3;1;0;0;0;1;0;0;0;0;0;0;1;0;8;1;2;1;0;1;0;0;0;0;0;0;1;0;0;2;0;0;0;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;10;0;1;0;0;1;0;1;0;1;2;0;0;1;0;0;0;0;18;6;0;5;2;0;1;0;0;0;0;4;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
09277121;Gangkofen;2;092771210014;BRIEFWAHLBEZIRK;Briefwahlbezirk 4;14;;;N;0;0;0;0;569;0;569;0;0;8;561;208;36;135;75;16;8;5;65;13;4;565;152;52;1;6;2;0;1;2;80;1;0;0;1;0;0;3;1;0;2;27;0;12;4;2;0;2;0;0;0;1;1;0;0;2;0;3;0;0;281;257;6;0;0;0;0;0;0;0;0;2;1;1;13;0;1;0;57;17;7;1;0;4;0;7;0;2;3;3;13;15;7;0;1;2;0;1;0;0;3;0;0;0;0;0;0;0;1;8;4;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;9;6;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;8;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
09277124;Hebertsfelden;2;09277124;GEMEINDE;Hebertsfelden;;;;N;2966;1463;1503;0;2283;827;1456;0;0;42;2241;748;168;575;411;104;43;10;48;134;29;2254;569;201;5;25;6;12;6;7;279;3;3;0;1;1;2;3;0;6;3;148;0;37;6;0;2;3;1;2;2;10;8;1;1;5;1;67;2;0;949;892;4;0;1;2;0;1;0;2;0;2;5;2;33;1;1;1;323;125;39;13;12;15;0;44;4;7;25;18;20;93;24;9;5;1;5;3;6;1;35;0;0;0;1;0;0;0;1;48;16;4;1;0;2;1;1;1;0;2;2;12;1;0;1;2;1;1;14;4;1;1;3;0;1;0;0;3;0;0;0;0;0;0;0;0;1;18;5;0;0;0;1;1;0;1;0;5;5;0;0;0;0;0;0;0;85;10;0;64;2;0;0;0;0;2;1;1;1;2;2;0;0;0;0;3;1;0;0;1;0;1;0;0;4;3;0;0;0;1;0;0;0;0;0;0;0;
09277124;Hebertsfelden;2;092771240001;STIMMBEZIRK;Linden Rathaus;1;;;N;1162;584;578;0;332;332;0;0;0;10;322;103;18;73;84;20;3;1;3;17;5;327;91;39;0;3;2;2;2;2;35;1;0;0;0;0;1;1;0;0;0;16;0;7;1;0;0;0;0;2;0;2;2;0;0;0;0;2;0;0;108;102;1;0;0;0;0;0;0;0;0;1;1;0;3;0;0;0;77;31;12;1;7;3;0;5;0;0;7;2;8;16;5;1;1;0;0;0;0;0;7;0;0;0;1;0;0;0;1;4;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;9;2;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
09277124;Hebertsfelden;2;092771240002;STIMMBEZIRK;Hebertsfelden Bürgerhaus;2;;;N;1397;686;711;0;372;372;0;0;0;0;372;113;32;81;88;15;8;2;10;23;2;370;97;37;1;5;2;5;0;2;37;0;0;0;0;1;1;2;0;1;1;27;0;9;0;0;1;0;0;0;1;1;1;0;0;2;0;11;1;0;117;108;0;0;0;1;0;0;0;1;0;0;1;0;2;1;1;0;75;28;10;1;1;4;0;13;0;3;5;6;4;14;6;1;0;0;0;0;1;1;3;0;0;0;0;0;0;0;0;12;2;1;0;0;2;1;1;0;0;0;0;2;1;0;1;0;1;0;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;3;0;18;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;
09277124;Hebertsfelden;2;092771240003;STIMMBEZIRK;Unterhausbach Kirchenwirt;3;;;N;407;193;214;0;123;123;0;0;0;3;120;34;5;53;24;0;2;0;1;1;1;122;27;12;0;1;0;0;0;0;12;1;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;70;64;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;18;7;2;0;2;0;0;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277124;Hebertsfelden;2;092771240011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;11;;;N;0;0;0;0;1456;0;1456;0;0;29;1427;498;113;368;215;69;30;7;34;93;21;1435;354;113;4;16;2;5;4;3;195;1;3;0;1;0;0;0;0;5;2;103;0;21;4;0;1;3;1;0;1;7;5;1;1;3;1;53;1;0;654;618;3;0;1;1;0;1;0;1;0;1;3;2;22;0;0;1;153;59;15;11;2;8;0;21;4;4;12;10;7;63;13;7;4;1;5;3;5;0;25;0;0;0;0;0;0;0;0;31;12;3;1;0;0;0;0;1;0;2;2;9;0;0;0;1;0;0;11;3;1;1;3;0;0;0;0;2;0;0;0;0;0;0;0;0;1;11;2;0;0;0;1;1;0;0;0;4;3;0;0;0;0;0;0;0;51;4;0;38;1;0;0;0;0;2;1;1;1;1;2;0;0;0;0;2;0;0;0;1;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;
09277126;Johanniskirchen;2;09277126;GEMEINDE;Johanniskirchen;;;;N;1912;986;926;0;1475;584;891;1;0;17;1458;528;67;399;320;44;20;6;22;52;7;1468;352;168;1;38;7;12;6;0;89;1;0;0;5;4;11;0;2;5;0;62;0;21;4;0;7;1;0;0;2;4;4;0;3;1;2;11;0;1;667;627;12;0;1;1;0;2;1;3;0;6;1;1;12;0;0;0;250;85;60;12;8;18;0;23;1;5;11;16;11;41;7;10;1;3;1;1;0;1;14;0;1;0;0;0;0;1;1;10;2;1;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;6;2;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;11;7;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;55;6;1;33;2;0;0;0;0;0;5;3;2;1;0;1;0;1;0;4;1;0;1;0;0;2;0;0;10;3;1;1;2;0;0;0;2;1;0;0;0;
09277126;Johanniskirchen;2;092771260001;STIMMBEZIRK;Schule;1;;;N;1379;735;644;0;444;443;1;1;0;5;439;149;19;127;112;11;4;1;4;12;5;439;103;51;0;11;4;3;1;0;25;0;0;0;1;0;1;0;1;2;0;18;0;7;2;0;0;1;0;0;0;0;2;0;1;1;0;3;0;0;195;186;2;0;0;1;0;1;0;2;0;0;0;0;3;0;0;0;92;32;20;2;6;8;0;11;1;2;3;3;4;9;1;4;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;14;3;1;5;1;0;0;0;0;0;3;1;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;
09277126;Johanniskirchen;2;092771260002;STIMMBEZIRK;Emmersdorf Turnhalle;2;;;N;533;251;282;0;141;141;0;0;0;4;137;34;6;33;45;9;1;2;2;5;0;141;23;15;0;0;1;0;0;0;4;0;0;0;1;0;1;0;1;0;0;7;0;2;0;0;2;0;0;0;0;0;0;0;0;0;1;1;0;1;51;45;1;0;0;0;0;0;1;1;0;0;0;0;3;0;0;0;40;10;9;2;1;0;0;6;0;2;3;4;3;7;4;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;1;0;0;0;
09277126;Johanniskirchen;2;092771260011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;11;;;N;0;0;0;0;890;0;890;0;0;8;882;345;42;239;163;24;15;3;16;35;2;888;226;102;1;27;2;9;5;0;60;1;0;0;3;4;9;0;0;3;0;37;0;12;2;0;5;0;0;0;2;4;2;0;2;0;1;7;0;0;421;396;9;0;1;0;0;1;0;0;0;6;1;1;6;0;0;0;118;43;31;8;1;10;0;6;0;1;5;9;4;25;2;6;1;2;1;1;0;0;10;0;1;0;0;0;0;0;1;8;1;1;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;6;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;3;0;26;1;0;0;0;0;0;1;2;1;1;0;1;0;1;0;2;1;0;0;0;0;1;0;0;5;2;0;0;2;0;0;0;1;0;0;0;0;
09277127;Julbach;2;09277127;GEMEINDE;Julbach;;;;N;1860;1090;770;0;1398;660;738;1;0;24;1374;455;114;395;203;77;30;30;26;44;11;1387;336;167;8;16;3;12;5;3;90;6;1;0;4;1;2;1;7;8;0;102;0;49;9;1;4;1;2;0;1;8;4;1;2;3;1;13;1;1;559;513;12;0;3;0;4;0;0;6;0;14;1;1;4;1;0;0;178;76;27;13;7;7;0;12;7;1;13;10;5;84;16;8;3;1;0;0;1;4;45;0;1;0;2;0;0;3;0;28;6;3;0;0;0;1;2;0;2;1;0;12;0;0;1;0;0;0;21;2;2;2;3;1;1;0;0;2;2;0;0;0;3;0;2;0;1;22;7;0;0;0;1;0;0;0;0;2;12;0;0;0;0;0;0;0;45;11;1;32;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;2;0;0;8;4;0;0;1;1;0;0;1;1;0;0;0;
09277127;Julbach;2;092771270001;STIMMBEZIRK;Julbach Pfarrheim;1;;;N;1100;641;459;0;376;376;0;0;0;6;370;138;37;81;51;19;10;11;9;14;8;368;114;60;2;8;1;4;2;1;24;1;0;0;0;0;1;1;5;3;0;33;0;18;2;1;0;0;2;0;0;4;2;0;0;0;1;2;1;0;114;95;2;0;1;0;3;0;0;5;0;6;0;0;1;1;0;0;47;19;5;4;2;2;0;4;2;0;2;4;3;18;5;5;0;0;0;0;0;0;7;0;0;0;1;0;0;0;0;9;2;1;0;0;0;0;1;0;1;1;0;3;0;0;0;0;0;0;8;1;1;1;0;1;0;0;0;1;2;0;0;0;0;0;0;0;1;6;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;15;7;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;
09277127;Julbach;2;092771270002;STIMMBEZIRK;Buch Bürger- und Schützenhaus;2;;;N;760;449;311;0;285;284;1;1;0;4;281;88;16;77;66;15;1;7;8;3;2;283;61;31;3;2;1;2;2;1;15;0;0;0;2;1;0;0;0;1;0;13;0;7;2;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;110;102;2;0;1;0;0;0;0;0;0;2;0;1;2;0;0;0;61;25;11;3;3;1;0;4;1;0;8;4;1;17;2;2;0;0;0;0;1;1;10;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;5;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;7;2;0;0;0;1;0;0;0;0;1;3;0;0;0;0;0;0;0;5;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;
09277127;Julbach;2;092771270011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;11;;;N;0;0;0;0;369;0;369;0;0;6;363;116;22;123;44;28;9;6;4;11;1;368;83;39;3;1;0;5;0;0;25;4;1;0;1;0;1;0;0;2;0;22;0;11;1;0;1;0;0;0;0;1;0;1;1;0;0;5;0;0;173;155;8;0;1;0;1;0;0;1;0;5;1;0;1;0;0;0;34;18;5;3;1;2;0;2;1;1;1;0;0;31;7;1;2;1;0;0;0;2;16;0;1;0;0;0;0;1;0;11;2;1;0;0;0;0;1;0;1;0;0;5;0;0;1;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;8;0;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;
09277127;Julbach;2;092771270012;BRIEFWAHLBEZIRK;Briefwahlbezirk 2;12;;;N;0;0;0;0;368;0;368;0;0;8;360;113;39;114;42;15;10;6;5;16;0;368;78;37;0;5;1;1;1;1;26;1;0;0;1;0;0;0;2;2;0;34;0;13;4;0;3;1;0;0;1;2;2;0;1;1;0;5;0;1;162;161;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;36;14;6;3;1;2;0;2;3;0;2;2;1;18;2;0;1;0;0;0;0;1;12;0;0;0;1;0;0;1;0;6;2;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6;0;0;1;1;0;0;0;0;1;0;0;0;0;2;0;1;0;0;6;1;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;17;3;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;
09277128;Kirchdorf a. Inn;2;09277128;GEMEINDE;Kirchdorf a. Inn;;;;N;4131;2428;1703;0;3033;1400;1633;0;0;33;3000;1045;198;767;551;143;47;82;56;111;16;3017;824;420;6;35;12;29;13;5;246;7;0;0;2;3;5;3;17;14;5;175;0;78;11;0;7;3;3;0;2;17;9;0;6;5;6;26;0;1;1136;995;52;0;7;2;6;5;2;13;0;21;4;3;11;2;4;3;489;208;81;23;18;18;0;30;12;3;25;49;15;153;42;15;6;5;4;2;0;6;59;0;4;0;2;1;0;4;2;54;13;6;1;0;3;1;2;0;2;1;3;14;0;0;2;1;3;1;26;5;3;1;2;3;0;1;0;2;3;0;0;1;2;0;2;1;0;44;18;1;0;1;1;2;0;0;0;3;14;0;0;0;2;0;0;0;93;11;6;64;0;1;1;0;0;0;2;3;2;1;0;0;0;0;0;7;2;3;0;1;0;1;0;0;16;10;0;2;1;2;0;0;0;0;0;0;1;
09277128;Kirchdorf a. Inn;2;092771280001;STIMMBEZIRK;Neues Feuerwehrhaus;1;;;N;862;507;355;0;261;261;0;0;0;11;250;84;18;53;58;10;7;10;5;5;4;257;78;36;0;8;1;4;0;0;15;1;0;0;0;1;2;1;0;7;1;16;0;8;1;0;0;0;2;0;0;1;0;0;0;0;0;4;0;0;79;68;2;0;1;1;2;0;0;0;0;0;0;0;1;0;1;1;51;16;10;4;3;5;0;0;1;0;2;8;2;9;1;2;0;2;1;0;0;1;2;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;4;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;2;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;
09277128;Kirchdorf a. Inn;2;092771280002;STIMMBEZIRK;Kindergarten Machendorf 2;2;;;N;821;495;326;0;285;285;0;0;0;3;282;119;16;55;62;12;3;2;4;9;3;282;93;49;0;3;2;3;1;0;27;1;0;0;1;0;1;0;4;0;1;16;0;6;1;0;1;0;0;0;1;1;0;0;2;1;0;2;0;1;84;72;3;0;2;0;1;0;0;1;0;1;1;0;1;0;1;0;61;25;12;3;2;1;0;4;2;1;4;5;1;11;3;0;1;0;0;0;0;1;5;0;0;0;0;0;0;1;0;6;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
